"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-04-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-04-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-05-31";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-06-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"7";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-07-31";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-08-31";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-09-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
